_id,maps,maps.name,name,description,position.lon,position.lat,position.wkt,position.geoJson,pictures,pictures.name,pictures.url,sounds,sounds.name,sounds.url,icons,icons.name,visibility,contributors,source.type,source.modelId,source.remoteId,source.syncAt,computedVisibility.isPublic,computedVisibility.isDefault,attributes.position details.type,attributes.position details.altitudeAccuracy,attributes.position details.altitude,attributes.position details.accuracy,attributes.source.answer,attributes.source.type,attributes.source.campaign,createdOn,lastChangeOn,changeIndex,author.email,originalAuthor.email
5f483b9a70695c0100f9fbf9,5f4839c1877f040100aaf7db,Routes and Areas  (lines and polygons) Model Map,Washington Square Park,Open air music and performance are a staple in this park,,,"POLYGON((-73.9985629342108 40.7322169519334, -73.9996130190402 40.7309876011317, -73.9965410515278 40.7294666172674, -73.9955306969195 40.730767134941, -73.9985629342108 40.7322169519334))","{""type"":""Polygon"",""coordinates"":[[[-73.99856293421082,40.73221695193337],[-73.99961301904015,40.73098760113169],[-73.99654105152779,40.72946661726738],[-73.99553069691949,40.73076713494098],[-73.99856293421082,40.73221695193337]]]}",5f483b9ae847b001006984a9,,https://new.opengreenmap.org/api-v1/pictures/5f483b9ae847b001006984a9/picture,,,,5ca7bfe7ecd8490100cab9ea;5ca7bfececd8490100cab9fa;5ca7bfeeecd8490100caba01;5ca7bfeeecd8490100caba00,Cultural Site;Park or Recreation Area;Public Space or Square;Dog Run,1,5b8eb19697d5681f1c64adc5,,,,,true,false,,,null,34,,,,2020-08-27T23:02:50Z,2020-08-29T18:47:53Z,3,web@greenmap.org,web@greenmap.org
5f4aa6b2877f040100aaf7e8,5f4839c1877f040100aaf7db,Routes and Areas  (lines and polygons) Model Map,Chinatown Cultural Route,"This is one of NYC's Chinatowns! There are several great places to discover along the way, including favorite gathering places, museums and cafe streets. Note that some locations are not active due to Covid.",,,"LINESTRING(-73.9942803974269 40.7156032532143, -73.9936879187493 40.7167532249914, -73.9962767704139 40.7175948086227, -73.9970042483809 40.7164996550655, -73.9977608342043 40.7167886568205, -73.9984747685532 40.7156208866512, -74.000119389751 40.7161445893185, -73.9994163776747 40.717268888701, -74.0003221617419 40.7175601222756, -73.9995329183234 40.7185798436655, -73.9988160895722 40.7195153609728)","{""type"":""LineString"",""coordinates"":[[-73.99428039742688,40.71560325321428],[-73.99368791874933,40.71675322499135],[-73.9962767704139,40.71759480862272],[-73.99700424838088,40.71649965506555],[-73.99776083420431,40.71678865682051],[-73.99847476855324,40.71562088665118],[-74.00011938975098,40.7161445893185],[-73.99941637767466,40.71726888870097],[-74.00032216174192,40.71756012227561],[-73.99953291832337,40.71857984366551],[-73.9988160895722,40.71951536097276]]}",5f4aa6b170695c0100f9fc08,,https://new.opengreenmap.org/api-v1/pictures/5f4aa6b170695c0100f9fc08/picture,,,,5ca7bfe7ecd8490100cab9ea;5ca7bfe3ecd8490100cab9dc;5ca7bfe4ecd8490100cab9df,Cultural Site;Traditional Way of Life;Child Friendly Site,1,5b8eb19697d5681f1c64adc5,,,,,true,false,,,,,,,,2020-08-29T19:04:18Z,2020-08-29T19:08:20Z,2,web@greenmap.org,web@greenmap.org
5f4d4fd02504d1010034bacf,5f4839c1877f040100aaf7db,Routes and Areas  (lines and polygons) Model Map,Allen Malls - formerly The Elevated train,"14 blocks long, running from Houston to the East River, provide outdoor seating, strolling, bike lanes and a bit of art. Formerly the 2nd Ave Elevated IRT, it has a <a href=""https://en.wikipedia.org/wiki/Allen_Street"">storied past.</a>. While it still has many London Plane trees, the malls lost many of their park benches and planters. The section from Delancey to Broome is the nicest, cared for by artist <a href=""https://justenladda.com/"">Justen Ladda.</a>.

Photo from 1905. The El was removed in 1942.",,,"LINESTRING(-73.9886403798578 40.7230376422685, -73.9926957054833 40.7142155977407, -73.9917810697806 40.7098997347662)","{""type"":""LineString"",""coordinates"":[[-73.98864037985777,40.72303764226851],[-73.99269570548334,40.71421559774069],[-73.99178106978056,40.70989973476617]]}",5f4fecb42504d1010034bb02,,https://new.opengreenmap.org/api-v1/pictures/5f4fecb42504d1010034bb02/picture,,,,5ca7bfe6ecd8490100cab9e7;5ca7bfe7ecd8490100cab9e9;5ca7bfcdecd8490100cab9a6;5ca7bfcfecd8490100cab9ab,Historical feature;Senior Friendly Site;Bicycle Path (left);Caution Zone,1,5b8eb19697d5681f1c64adc5,,,,,true,false,,,null,177,,,,2020-08-31T19:30:24Z,2020-09-02T19:04:59Z,8,web@greenmap.org,web@greenmap.org
5f4d53867808a3010013360f,5f4839c1877f040100aaf7db,Routes and Areas  (lines and polygons) Model Map,Historic Orchard Street Shopping District,"This evolving shopping district is a draw for tourists as well as locals, and many of the shops have been there for generations. Orchard Street is car-free every Sunday and in the Covid Era, sections of the area are #openstreets for 'distance walking' or dining at various times of day. There are a few vegan and eco friendly shops; most of the storefronts are small local businesses.",,,"POLYGON((-73.9883638018352 40.7226531002592, -73.9920149588567 40.7150231199565, -73.990332207976 40.7144861474212, -73.9865523049217 40.7220783283666, -73.9883638018352 40.7226531002592))","{""type"":""Polygon"",""coordinates"":[[[-73.98836380183516,40.72265310025921],[-73.99201495885669,40.71502311995653],[-73.99033220797595,40.71448614742121],[-73.98655230492173,40.72207832836662],[-73.98836380183516,40.72265310025921]]]}",5f4d53852cffd801005b8f31,,https://new.opengreenmap.org/api-v1/pictures/5f4d53852cffd801005b8f31/picture,,,,5ca7bfe3ecd8490100cab9dc;5ca7bfd9ecd8490100cab9c0,Traditional Way of Life;Landmark,1,5b8eb19697d5681f1c64adc5,,,,,true,false,,,null,193,,,,2020-08-31T19:46:14Z,2020-08-31T20:06:01Z,2,web@greenmap.org,web@greenmap.org
5f4feb0d877f040100aaf828,5f4839c1877f040100aaf7db,Routes and Areas  (lines and polygons) Model Map,7th Ave Bike Lane,This dedicated lane is on the street and buffered by parked cars. it's a pleasure!,,,"LINESTRING(-73.9868455259163 40.7554776836774, -74.0005124960125 40.7363961252868, -74.0054480140557 40.7282756795796)","{""type"":""LineString"",""coordinates"":[[-73.98684552591628,40.75547768367744],[-74.00051249601253,40.7363961252868],[-74.0054480140557,40.72827567957955]]}",5f4feb0d70695c0100f9fc5b,,https://new.opengreenmap.org/api-v1/pictures/5f4feb0d70695c0100f9fc5b/picture,,,,5ca7bfcfecd8490100cab9ac,Bicycle Site,1,5b8eb19697d5681f1c64adc5,,,,,true,false,,,,,,,,2020-09-02T18:57:17Z,2020-09-02T19:00:53Z,4,web@greenmap.org,web@greenmap.org
5f5124d6e847b00100698509,5f4839c1877f040100aaf7db,Routes and Areas  (lines and polygons) Model Map,Nature Walk by the Hudson River,"Going north from the Battery, there is much to see along the riverside! This photo is from <a href=""https://untappedcities.com/2019/05/01/join-a-40th-anniversary-tour-of-battery-park-city-with-its-urban-designer/"">Untapped City's article on Battery Park</a>.",,,"LINESTRING(-74.0175419639042 40.7048645708277, -74.0179510007789 40.7047472732168, -74.0181587881586 40.7045904524694, -74.0188509657225 40.7047642388104, -74.0193345177164 40.7060898927832, -74.0190131555488 40.7069240443032, -74.0184577706447 40.7066210238328, -74.0179527609786 40.7078117484646, -74.018722974061 40.7081106652938, -74.018495656847 40.7091106878447, -74.0178650728692 40.7123350681924, -74.0175969797904 40.7137291584078, -74.0161531786948 40.7134673975705, -74.0165476014315 40.7121056961059, -74.0178617040783 40.7123449853626)","{""type"":""LineString"",""coordinates"":[[-74.01754196390416,40.70486457082771],[-74.01795100077894,40.70474727321675],[-74.01815878815856,40.70459045246943],[-74.01885096572246,40.70476423881036],[-74.01933451771643,40.70608989278315],[-74.01901315554883,40.70692404430321],[-74.01845777064469,40.70662102383275],[-74.0179527609786,40.70781174846459],[-74.01872297406103,40.70811066529376],[-74.01849565684702,40.70911068784474],[-74.01786507286917,40.71233506819243],[-74.01759697979037,40.7137291584078],[-74.01615317869475,40.71346739757053],[-74.01654760143153,40.71210569610588],[-74.0178617040783,40.71234498536256]]}",5f5124d62504d1010034bb2e,,https://new.opengreenmap.org/api-v1/pictures/5f5124d62504d1010034bb2e/picture,,,,5ca7bfedecd8490100cab9fd,Eco Tour or Nature Walk,1,5b8eb19697d5681f1c64adc5,,,,,true,false,,,,,,,,2020-09-03T17:16:06Z,2020-09-03T17:20:47Z,2,web@greenmap.org,web@greenmap.org
5f525939e847b0010069851d,5f4839c1877f040100aaf7db;5ebdbc5f8d4fd401000cfd3a,Routes and Areas  (lines and polygons) Model Map;Recovery + Regeneration: NYC's Lower East Side and East Village,Williamsburg Bridge Bike Lanes,"There are popular 2 way bike lanes on this bridge - yes, there are an increasing number of micromobility devices and eBikes alongside the bikes. The south side is popular with pedestrians and runners. It takes 5-8 minutes to cross this 1.35 mile / 2 km on bicycle, and it's usually refreshing due to the views as you soar over the East River. Image from <a href=""https://en.wikipedia.org/wiki/Williamsburg_Bridge"">Wikipedia</a> during construction.",,,"LINESTRING(-73.9849494673021 40.7176301279205, -73.9609889558501 40.7098886829373)","{""type"":""LineString"",""coordinates"":[[-73.98494946730212,40.71763012792053],[-73.96098895585013,40.70988868293733]]}",5f5259392504d1010034bb63,,https://new.opengreenmap.org/api-v1/pictures/5f5259392504d1010034bb63/picture,,,,5ca7bfe8ecd8490100cab9ef;5ca7bfcfecd8490100cab9ac;5ca7bfd0ecd8490100cab9ae;5ca7bfcdecd8490100cab9a4;5ca7bfc4ecd8490100cab98b;5ca7bfe4ecd8490100cab9df;5ca7bfe7ecd8490100cab9e9;5ca7bfd9ecd8490100cab9c0,Shaded Boulevard;Bicycle Site;Wheelchair Accessible;Pedestrian Friendly;Energy Conservation;Child Friendly Site;Senior Friendly Site;Landmark,1,5b8eb19697d5681f1c64adc5,,,,,true,false,,,,,,,,2020-09-04T15:11:53Z,2020-09-04T15:13:28Z,3,web@greenmap.org,web@greenmap.org
5f525f0c877f040100aaf86a,5f4839c1877f040100aaf7db;5ebdbc5f8d4fd401000cfd3a,Routes and Areas  (lines and polygons) Model Map;Recovery + Regeneration: NYC's Lower East Side and East Village,East River Park Walk,"Check it out! Riverside refreshment from Pier 35 (the Eco Park), around the public space of Pier 36, past Pier 42 and along the esplanade through the pinch point to 23rd St and beyond through East River Park (which, sadly, is slated for demolition in Fall 2020). We hope NYC will postpone the ESCR while the pandemic is on, as the Park is a lifeline to local residents. Pier 36's <a href=""bit.ly/pier36now"">current conditions</a> could readliy improved, too.",,,"LINESTRING(-73.9891989546189 40.7097289392041, -73.9891316151502 40.7089306844272, -73.9806874488093 40.7094724316431, -73.9805744267864 40.7106274773972, -73.9790543820961 40.7104905043309, -73.9775573478774 40.7104222741965, -73.9765790644402 40.7109183518508, -73.9751456474081 40.7136497907905, -73.9743294524408 40.7156311617219, -73.9730239465602 40.7198135203101, -73.9720608906411 40.7231803499074, -73.9714291178368 40.7262787700459, -73.9710078231708 40.7287331436611, -73.9717191174583 40.7300873570304, -73.9731186955614 40.7312930735199, -73.9738936070354 40.732733135022, -73.9745785069582 40.7352326549535)","{""type"":""LineString"",""coordinates"":[[-73.98919895461891,40.70972893920407],[-73.98913161515021,40.70893068442717],[-73.98068744880929,40.70947243164306],[-73.98057442678645,40.71062747739722],[-73.97905438209609,40.71049050433089],[-73.97755734787744,40.71042227419647],[-73.97657906444024,40.71091835185081],[-73.97514564740808,40.7136497907905],[-73.97432945244078,40.71563116172186],[-73.97302394656023,40.71981352031008],[-73.97206089064109,40.72318034990741],[-73.97142911783679,40.72627877004587],[-73.97100782317082,40.72873314366112],[-73.97171911745826,40.73008735703036],[-73.9731186955614,40.73129307351988],[-73.97389360703535,40.73273313502202],[-73.97457850695817,40.73523265495351]]}",5f525f0c70695c0100f9fcdc,,https://new.opengreenmap.org/api-v1/pictures/5f525f0c70695c0100f9fcdc/picture,,,,5ca7bfedecd8490100cab9fd;5ca7bfececd8490100cab9f9;5ca7bfeeecd8490100caba02;5ca7bff9ecd8490100caba17,Eco Tour or Nature Walk;Scenic Vista;Sunrise or Sunset Site;Public Forest or Natural Area,1,5b8eb19697d5681f1c64adc5,,,,,true,false,,,,,,,,2020-09-04T15:36:44Z,2020-09-04T15:42:55Z,3,web@greenmap.org,web@greenmap.org
5f5261612cffd801005b8fb7,5f4839c1877f040100aaf7db,Routes and Areas  (lines and polygons) Model Map,Boundary of this Green Map,Testing this marker,,,"POLYGON((-74.0230437105986 40.755362444797, -74.0075181256321 40.755362444797, -74.0226241001941 40.7470976618172, -74.0230437105986 40.755362444797))","{""type"":""Polygon"",""coordinates"":[[[-74.02304371059859,40.75536244479696],[-74.00751812563215,40.75536244479696],[-74.02262410019409,40.74709766181715],[-74.02304371059859,40.75536244479696]]]}",5f64fee3877f040100aaf942,,https://new.opengreenmap.org/api-v1/pictures/5f64fee3877f040100aaf942/picture,,,,5ca7bfe2ecd8490100cab9d8,Green Maps Available,1,5b8eb19697d5681f1c64adc5;5c7a992e11d31f9e03da58e8,,,,,true,false,,,,,,,,2020-09-04T15:46:41Z,2020-09-18T18:39:31Z,4,ale.casapu@gmail.com,web@greenmap.org
5f64f09b2cffd801005b9067,5f4839c1877f040100aaf7db,Routes and Areas  (lines and polygons) Model Map,Manhattan Bridge Bicycle Path (car-free),"Soar over the East River on this popular cycling route on the north side of the bridge (the south side is for pedestrians). There's a bicycle counter on the Manhattan side, always fun to see how many have crossed already.",,,"LINESTRING(-73.9951113747262 40.7154147572393, -73.9859291593741 40.6981523608399)","{""type"":""LineString"",""coordinates"":[[-73.99511137472625,40.71541475723927],[-73.98592915937407,40.69815236083986]]}",5f64f09a877f040100aaf93b,,https://new.opengreenmap.org/api-v1/pictures/5f64f09a877f040100aaf93b/picture,,,,5ca7bfcdecd8490100cab9a6;5ca7bfeeecd8490100caba02;5ca7bfedecd8490100cab9fd;5ca7bfececd8490100cab9f9;5ca7bfcfecd8490100cab9ac,Bicycle Path (left);Sunrise or Sunset Site;Eco Tour or Nature Walk;Scenic Vista;Bicycle Site,1,5b8eb19697d5681f1c64adc5,,,,,true,false,,,null,38,,,,2020-09-18T17:38:35Z,2020-09-18T17:53:37Z,5,web@greenmap.org,web@greenmap.org
5f6500772cffd801005b9075,5f4839c1877f040100aaf7db,Routes and Areas  (lines and polygons) Model Map,Unpaved Bike Path,"Well, to be honest, there are not many unpaved bike paths in lower Manhattan! So for testing purposes, we selected one with a little gravel.",,,"LINESTRING(-74.014675976896 40.7021416208997, -74.0147796850387 40.7028291386278, -74.0147716422382 40.7030088885937, -74.0147353239671 40.703260923571, -74.0148177626725 40.7033462132107, -74.0148789005233 40.7034812330845, -74.0148789005233 40.7035823846787, -74.0148537353545 40.7037309560142, -74.0148341938626 40.7038132917334, -74.0147402250487 40.7038678328393, -74.0146155302234 40.7040637517449, -74.0146431145158 40.7041500644862, -74.01473249642 40.7043004446407, -74.0148714860666 40.7044474186448, -74.0149930705901 40.7045162731509, -74.0151935122594 40.7045162731509, -74.0154473945681 40.7044974578485, -74.0157540263381 40.7044529917898, -74.0159963785383 40.7043642977522, -74.0161043280015 40.7043703948756, -74.0162681058106 40.7044146228208, -74.0163840980745 40.7045110096302, -74.0164253174271 40.7046203764562, -74.0165276746307 40.7046497663785, -74.0167026683764 40.7046497663785, -74.0170064725993 40.7046709394991, -74.017066573683 40.7047437711722, -74.0169966704362 40.7049786515844)","{""type"":""LineString"",""coordinates"":[[-74.01467597689604,40.70214162089968],[-74.01477968503875,40.70282913862783],[-74.01477164223823,40.7030088885937],[-74.0147353239671,40.70326092357095],[-74.01481776267248,40.70334621321072],[-74.01487890052333,40.70348123308452],[-74.01487890052333,40.70358238467873],[-74.01485373535451,40.7037309560142],[-74.01483419386261,40.70381329173338],[-74.01474022504867,40.70386783283931],[-74.01461553022337,40.70406375174494],[-74.01464311451579,40.70415006448619],[-74.01473249642002,40.70430044464069],[-74.01487148606657,40.70444741864483],[-74.01499307059012,40.70451627315094],[-74.01519351225942,40.70451627315094],[-74.01544739456814,40.7044974578485],[-74.01575402633812,40.70445299178979],[-74.01599637853826,40.70436429775216],[-74.01610432800155,40.70437039487561],[-74.01626810581064,40.70441462282079],[-74.01638409807445,40.70451100963018],[-74.01642531742712,40.70462037645623],[-74.01652767463067,40.70464976637845],[-74.01670266837644,40.70464976637845],[-74.01700647259935,40.70467093949912],[-74.01706657368295,40.70474377117222],[-74.01699667043623,40.70497865158441]]}",5f6511fe2cffd801005b9090,,https://new.opengreenmap.org/api-v1/pictures/5f6511fe2cffd801005b9090/picture,,,,5ca7bfceecd8490100cab9a9;5ca7bfebecd8490100cab9f6;5ca7bfececd8490100cab9fa;5ca7bfececd8490100cab9f9;5ca7bfeeecd8490100caba01;5ca7bfedecd8490100cab9ff,Bicycle Path (Unpaved Bike Trail);Skateboard Site;Park or Recreation Area;Scenic Vista;Public Space or Square;Sports Site or Play with Nature,1,5b8eb19697d5681f1c64adc5,,,,,true,false,,,,,,,,2020-09-18T18:46:15Z,2020-09-18T20:01:02Z,4,web@greenmap.org,web@greenmap.org
5f6510d7877f040100aaf948,5f4839c1877f040100aaf7db,Routes and Areas  (lines and polygons) Model Map,Walking down Broadway ,"New York is a great city for walking - here are the lower 100 blocks to explore! Did you know Broadway goes all the way to Albany? On a bit of a ridge, it's a road that was here before Dutch settlers arrived in 1609. This historical photo by Bowery Boys is much later, and shows Bowling Green, at the foot of Broadway. The Smithsonian American Indian Museum is here as well and an amazing place to learn about the Lenape people and other First Nations of this continent.",,,"LINESTRING(-74.0141813021892 40.704606756709, -74.0098074645946 40.709929149684, -73.9914364729599 40.7317780986994, -73.9907989810337 40.7346887015826, -73.9912683346044 40.7350944273058, -73.9912396581094 40.7356124454854, -73.9907328906741 40.7364106422366, -73.9903444137807 40.7371644387766, -73.9890694299283 40.7413067297693, -73.9888579407775 40.7423001452878, -73.9891853681014 40.7423804326432, -73.9881794504249 40.7480232197312, -73.986773854099 40.7547227393216, -73.98478431024 40.760355061072, -73.9841392011198 40.7614689279285, -73.9820100833827 40.7652789105882, -73.9817535631734 40.7676157321607, -73.9812902585509 40.7679307352607, -73.9813376419782 40.768227921034, -73.9816527473706 40.7683995466975, -73.9819842073266 40.7685995922646, -73.981970653202 40.7723507168895, -73.9821363271713 40.7781107330347, -73.9806646404858 40.7828528579883, -73.9765195427459 40.7881981679901, -73.9698273897576 40.7972227189354)","{""type"":""LineString"",""coordinates"":[[-74.01418130218924,40.70460675670904],[-74.00980746459456,40.70992914968397],[-73.99143647295993,40.73177809869938],[-73.99079898103371,40.7346887015826],[-73.9912683346044,40.73509442730582],[-73.99123965810938,40.73561244548543],[-73.9907328906741,40.73641064223665],[-73.99034441378073,40.7371644387766],[-73.98906942992829,40.74130672976926],[-73.98885794077754,40.7423001452878],[-73.98918536810145,40.74238043264322],[-73.98817945042485,40.74802321973115],[-73.98677385409903,40.75472273932158],[-73.98478431024,40.76035506107198],[-73.98413920111979,40.76146892792855],[-73.9820100833827,40.76527891058819],[-73.98175356317338,40.76761573216072],[-73.98129025855086,40.76793073526071],[-73.98133764197816,40.76822792103405],[-73.98165274737062,40.76839954669745],[-73.98198420732663,40.76859959226465],[-73.98197065320204,40.77235071688955],[-73.98213632717128,40.77811073303471],[-73.98066464048584,40.7828528579883],[-73.97651954274588,40.78819816799006],[-73.96982738975757,40.79722271893544]]}",5f6510d670695c0100f9fd7c,,https://new.opengreenmap.org/api-v1/pictures/5f6510d670695c0100f9fd7c/picture,,,,5ca7bfcdecd8490100cab9a4;5ca7bfe6ecd8490100cab9e7;5ca7bfe7ecd8490100cab9ea;5ca7bfe3ecd8490100cab9dc;5ca7bfececd8490100cab9f9,Pedestrian Friendly;Historical feature;Cultural Site;Traditional Way of Life;Scenic Vista,1,5b8eb19697d5681f1c64adc5,,,,,true,false,,,,,,,,2020-09-18T19:56:06Z,2020-09-18T19:59:54Z,3,web@greenmap.org,web@greenmap.org
5f6514ae2cffd801005b9091,5f4839c1877f040100aaf7db,Routes and Areas  (lines and polygons) Model Map,Stuy Cove Food Forest,"This is your chance to walk on soft wood chips through a permaculture-style food forest that feeds many species, including humans, that can be seen foraging amongst the native plants for wild greens, herbs, berries and mushooms. On rare occasions, goats come and eat invasive plants...!! Sadly this beautiful space is slated for demolition to make way for the ESCR and hopefully, once replaced, will regain its lushness quickly. Note that i extended this line to see how it looks in a less crowded area, so it's not accurate!",,,"LINESTRING(-73.9742331664232 40.7341051454657, -73.974240626317 40.7338488678401, -73.9740580265564 40.7335216757763, -73.974062217508 40.7331298244038, -73.973902416524 40.7329102545166, -73.9740244989437 40.7327701092271, -73.9738283205 40.7323955613148, -73.9749505735156 40.7322434105474, -73.9752622545851 40.7324040405897, -73.9754463211787 40.7321911374212, -73.975945253965 40.7324474214322, -73.9764949810845 40.7323439552179, -73.9769822211159 40.7323916233741, -73.9772397970003 40.732070712177, -73.9771694728327 40.7319069373061, -73.9770781100882 40.7317604383258, -73.9770184728471 40.7315051679251, -73.9771028367025 40.7313572071886, -73.977318083976 40.7313010906351, -73.9775938485903 40.7312841318032, -73.9779171385956 40.7312841318032, -73.9782777280701 40.7314588647293, -73.9785376508874 40.7316498890227, -73.9787011818183 40.7319319307049, -73.9786308157412 40.7321377209764, -73.978387153816 40.7322214024865, -73.9781122693015 40.7322436646087, -73.9778332357449 40.7322436646087, -73.9777190742237 40.7323298230798, -73.9775834550304 40.7325427258045, -73.9775214289469 40.7326289156458)","{""type"":""LineString"",""coordinates"":[[-73.97423316642319,40.73410514546572],[-73.97424062631701,40.73384886784007],[-73.97405802655642,40.7335216757763],[-73.97406221750801,40.73312982440379],[-73.97390241652403,40.73291025451664],[-73.97402449894373,40.73277010922715],[-73.9738283205,40.73239556131483],[-73.97495057351564,40.73224341054745],[-73.97526225458508,40.73240404058967],[-73.97544632117872,40.73219113742124],[-73.97594525396501,40.73244742143217],[-73.97649498108451,40.73234395521794],[-73.97698222111586,40.7323916233741],[-73.97723979700034,40.73207071217703],[-73.97716947283273,40.73190693730606],[-73.97707811008816,40.73176043832584],[-73.97701847284709,40.73150516792512],[-73.97710283670251,40.73135720718858],[-73.97731808397596,40.73130109063513],[-73.9775938485903,40.73128413180322],[-73.97791713859563,40.73128413180322],[-73.97827772807007,40.73145886472935],[-73.97853765088742,40.73164988902269],[-73.97870118181829,40.73193193070492],[-73.97863081574117,40.7321377209764],[-73.97838715381597,40.73222140248654],[-73.97811226930146,40.73224366460869],[-73.97783323574488,40.73224366460869],[-73.97771907422369,40.73232982307982],[-73.97758345503037,40.73254272580454],[-73.9775214289469,40.73262891564585]]}",5f651519e847b001006985da,,https://new.opengreenmap.org/api-v1/pictures/5f651519e847b001006985da/picture,,,,5ca7bfe8ecd8490100cab9ed;5ca7bff5ecd8490100caba11;5ca7bff8ecd8490100caba13;5ca7bfececd8490100cab9f9;5ca7bfeeecd8490100caba02;5ca7bff2ecd8490100caba0c,Natural Corridor or Greenway;Native Forest or Plants;Food Gathering Site;Scenic Vista;Sunrise or Sunset Site;Bird and Wildlife Watching,1,5b8eb19697d5681f1c64adc5,,,,,true,false,,,,,,,,2020-09-18T20:12:30Z,2020-09-18T20:32:16Z,6,web@greenmap.org,web@greenmap.org