_id,maps,maps.name,name,description,position.lon,position.lat,position.wkt,position.geoJson,pictures,pictures.name,pictures.url,sounds,sounds.name,sounds.url,icons,icons.name,visibility,contributors,source.type,source.modelId,source.remoteId,source.syncAt,computedVisibility.isPublic,computedVisibility.isDefault,attributes.position details.type,attributes.position details.altitudeAccuracy,attributes.position details.altitude,attributes.position details.accuracy,attributes.source.answer,attributes.source.type,attributes.source.campaign,createdOn,lastChangeOn,changeIndex,author.email,originalAuthor.email
64a97887e9ac660100832414,64a974c4939512010088c835,澳門綠色地圖,我行我素 澳門,## 我行我素 澳門,113.5582498249565,22.21021662415311,POINT(113.558249824957 22.2102166241531),"{""type"":""Point"",""coordinates"":[113.5582498249565,22.21021662415311]}",64a9796ee9ac660100832418,,https://greenmap.org/api-v1/pictures/64a9796ee9ac660100832418/picture,,,,6067a9290859bc0100fa10bd,Healthy Dining,1,,,,,0001-01-01T00:00:00Z,true,false,,,,,,,,2023-07-08T14:53:59Z,2023-08-02T14:35:13Z,8,jooey.c@gmail.com,greenfuturemo@gmail.com
64aa5aec939512010088c852,64a974c4939512010088c835,澳門綠色地圖,米糧雜貨店,,113.542114211481,22.20111217385521,POINT(113.542114211481 22.2011121738552),"{""type"":""Point"",""coordinates"":[113.542114211481,22.20111217385521]}",,,,,,,5ca7bfb6ecd8490100cab971,Green Store,1,,,,,0001-01-01T00:00:00Z,true,false,,,,,,,,2023-07-09T06:59:55Z,2023-08-02T15:02:57Z,3,jooey.c@gmail.com,greenfuturemo@gmail.com
64aa5be0b4aac1010032a0ff,64a974c4939512010088c835,澳門綠色地圖,有得著,,113.5443570388202,22.20080922961513,POINT(113.54435703882 22.2008092296151),"{""type"":""Point"",""coordinates"":[113.5443570388202,22.20080922961513]}",,,,,,,5ca7bfb8ecd8490100cab973,Reuse Shop or Market,1,,,,,0001-01-01T00:00:00Z,true,false,,,,,,,,2023-07-09T07:04:00Z,2023-08-02T15:03:08Z,8,jooey.c@gmail.com,jooey.c@gmail.com
64aa5c68939512010088c853,64a974c4939512010088c835,澳門綠色地圖,金像農場,,113.5569820055998,22.11595206864939,POINT(113.5569820056 22.1159520686494),"{""type"":""Point"",""coordinates"":[113.5569820055998,22.11595206864939]}",,,,,,,5ca7bfdfecd8490100cab9d1,Environmental Education,1,,,,,0001-01-01T00:00:00Z,true,false,,,,,,,,2023-07-09T07:06:16Z,2023-08-02T15:03:16Z,4,jooey.c@gmail.com,jooey.c@gmail.com
64aa5decc3be2501004996e9,64a974c4939512010088c835,澳門綠色地圖,亨一亨素食漢堡,,113.5385525344303,22.19357484430056,POINT(113.53855253443 22.1935748443006),"{""type"":""Point"",""coordinates"":[113.5385525344303,22.19357484430056]}",,,,,,,6067a9290859bc0100fa10bd,Healthy Dining,1,,,,,0001-01-01T00:00:00Z,true,false,,,,,,,,2023-07-09T07:12:43Z,2023-08-02T15:03:23Z,3,jooey.c@gmail.com,jooey.c@gmail.com
64aa5e0b045c7201004983ea,64a974c4939512010088c835,澳門綠色地圖,五月沐苔,,113.5482239426222,22.19999886244355,POINT(113.548223942622 22.1999988624436),"{""type"":""Point"",""coordinates"":[113.5482239426222,22.19999886244355]}",,,,,,,5ca7bfb6ecd8490100cab971,Green Store,1,,,,,0001-01-01T00:00:00Z,true,false,,,,,,,,2023-07-09T07:13:15Z,2023-08-02T15:03:30Z,3,jooey.c@gmail.com,jooey.c@gmail.com
64aa5eda6230b501002e718b,64a974c4939512010088c835,澳門綠色地圖,開心廚房,,113.5452473429617,22.19500116360824,POINT(113.545247342962 22.1950011636082),"{""type"":""Point"",""coordinates"":[113.5452473429617,22.19500116360824]}",,,,,,,5ca7bfbfecd8490100cab97e,Responsible Company,1,,,,,0001-01-01T00:00:00Z,true,false,,,,,,,,2023-07-09T07:16:41Z,2023-08-02T14:34:51Z,3,jooey.c@gmail.com,greenfuturemo@gmail.com
64aa5f22b4aac1010032a101,64a974c4939512010088c835,澳門綠色地圖,龍環葡韻,,113.5608162903481,22.15202862983789,POINT(113.560816290348 22.1520286298379),"{""type"":""Point"",""coordinates"":[113.5608162903481,22.15202862983789]}",,,,,,,5ca7bfe7ecd8490100cab9ec,Wetlands,1,,,,,0001-01-01T00:00:00Z,true,false,,,,,,,,2023-07-09T07:17:53Z,2023-08-02T15:03:38Z,3,jooey.c@gmail.com,jooey.c@gmail.com
64aa5fa2b4aac1010032a102,64a974c4939512010088c835,澳門綠色地圖,,黑沙環公園溜狗區,113.5546922181113,22.21300245195512,POINT(113.554692218111 22.2130024519551),"{""type"":""Point"",""coordinates"":[113.5546922181113,22.21300245195512]}",,,,,,,5ca7bfeeecd8490100caba00,Dog Run,1,,,,,0001-01-01T00:00:00Z,true,false,,,,,,,,2023-07-09T07:20:02Z,2023-08-02T15:04:24Z,4,jooey.c@gmail.com,jooey.c@gmail.com
64aa5fc3c5e9380100fdfa23,64a974c4939512010088c835,澳門綠色地圖,普善齋,,113.5440512078631,22.20719402532136,POINT(113.544051207863 22.2071940253214),"{""type"":""Point"",""coordinates"":[113.5440512078631,22.20719402532136]}",,,,,,,6067a9290859bc0100fa10bd,Healthy Dining,1,,,,,0001-01-01T00:00:00Z,true,false,,,,,,,,2023-07-09T07:20:34Z,2023-08-02T15:04:13Z,3,jooey.c@gmail.com,jooey.c@gmail.com
64aa6054c5e9380100fdfa25,64a974c4939512010088c835,澳門綠色地圖,虹茶緣,,113.3934782623865,22.16543913771633,POINT(113.393478262386 22.1654391377163),"{""type"":""Point"",""coordinates"":[113.3934782623865,22.16543913771633]}",,,,,,,5ca7bfb7ecd8490100cab972,Social Enterprise,1,,,,,0001-01-01T00:00:00Z,true,false,,,,,,,,2023-07-09T07:23:00Z,2023-08-02T15:04:35Z,2,jooey.c@gmail.com,greenfuturemo@gmail.com
64aa6060c5e9380100fdfa26,64a974c4939512010088c835,澳門綠色地圖,PUFFIN CAFE,## PUFFIN CAFE,113.539070504948,22.19830939731527,POINT(113.539070504948 22.1983093973153),"{""type"":""Point"",""coordinates"":[113.539070504948,22.19830939731527]}",,,,,,,6067a9290859bc0100fa10bd,Healthy Dining,1,,,,,0001-01-01T00:00:00Z,true,false,,,,,,,,2023-07-09T07:23:11Z,2023-08-02T15:04:56Z,6,jooey.c@gmail.com,jooey.c@gmail.com
64aa60e3b4aac1010032a104,64a974c4939512010088c835,澳門綠色地圖,環保加分站(望廈),## 環保加分站(望廈),113.5511412009612,22.20683770237048,POINT(113.551141200961 22.2068377023705),"{""type"":""Point"",""coordinates"":[113.5511412009612,22.20683770237048]}",,,,,,,5ca7bfe0ecd8490100cab9d4,Eco Information,1,,,,,0001-01-01T00:00:00Z,true,false,,,,,,,,2023-07-09T07:25:22Z,2023-08-02T15:05:09Z,4,jooey.c@gmail.com,jooey.c@gmail.com
64aa60f9b4aac1010032a105,64a974c4939512010088c835,澳門綠色地圖,救世軍,,113.5453163925388,22.20391513785242,POINT(113.545316392539 22.2039151378524),"{""type"":""Point"",""coordinates"":[113.5453163925388,22.20391513785242]}",,,,,,,5ca7bfb6ecd8490100cab971,Green Store,1,,,,,0001-01-01T00:00:00Z,true,false,,,,,,,,2023-07-09T07:25:45Z,2023-08-02T15:05:03Z,3,jooey.c@gmail.com,jooey.c@gmail.com
